Netzbetreibername:;;Remstalwerk Netzgesellschaft GmbH;
27.07.2020;11:00:00;11:15:00;25.101,64
27.07.2020;11:15:00;11:30:00;25.413,65
27.07.2020;11:30:00;11:45:00;25.856,31
27.07.2020;11:45:00;12:00:00;25.337,30
27.07.2020;12:00:00;12:15:00;25.276,84
27.07.2020;12:15:00;12:30:00;24.598,35
27.07.2020;12:30:00;12:45:00;24.186,95
27.07.2020;12:45:00;13:00:00;24.006,12
27.07.2020;13:00:00;13:15:00;24.662,86
27.07.2020;13:15:00;13:30:00;25.305,65
27.07.2020;13:30:00;13:45:00;25.421,72
27.07.2020;13:45:00;14:00:00;25.149,00
27.07.2020;14:00:00;14:15:00;23.955,55
27.07.2020;14:15:00;14:30:00;23.899,70
27.07.2020;14:30:00;14:45:00;23.750,12
27.07.2020;14:45:00;15:00:00;24.144,56
27.07.2020;15:00:00;15:15:00;23.321,79
27.07.2020;15:15:00;15:30:00;23.179,18
27.07.2020;15:30:00;15:45:00;23.022,60
27.07.2020;15:45:00;16:00:00;22.620,20
27.07.2020;16:00:00;16:15:00;22.258,94
27.07.2020;16:15:00;16:30:00;22.125,69
27.07.2020;16:30:00;16:45:00;21.420,31
27.07.2020;16:45:00;17:00:00;21.153,69
27.07.2020;17:00:00;17:15:00;21.154,74
27.07.2020;17:15:00;17:30:00;21.448,16
27.07.2020;17:30:00;17:45:00;21.089,64
27.07.2020;17:45:00;18:00:00;21.271,01
27.07.2020;18:00:00;18:15:00;20.985,24
27.07.2020;18:15:00;18:30:00;20.570,29
27.07.2020;18:30:00;18:45:00;20.428,47
27.07.2020;18:45:00;19:00:00;19.984,45
27.07.2020;19:00:00;19:15:00;20.030,45
27.07.2020;19:15:00;19:30:00;20.032,65
27.07.2020;19:30:00;19:45:00;19.747,11
27.07.2020;19:45:00;20:00:00;19.959,59
27.07.2020;20:00:00;20:15:00;19.683,02
27.07.2020;20:15:00;20:30:00;19.354,29
27.07.2020;20:30:00;20:45:00;18.985,19
27.07.2020;20:45:00;21:00:00;18.708,83
27.07.2020;21:00:00;21:15:00;18.108,47
27.07.2020;21:15:00;21:30:00;18.297,65
27.07.2020;21:30:00;21:45:00;18.514,28
27.07.2020;21:45:00;22:00:00;18.748,21
27.07.2020;22:00:00;22:15:00;18.154,14
27.07.2020;22:15:00;22:30:00;17.667,91
27.07.2020;22:30:00;22:45:00;17.294,79
27.07.2020;22:45:00;23:00:00;16.660,55
27.07.2020;23:00:00;23:15:00;16.193,59
27.07.2020;23:15:00;23:30:00;15.808,80
27.07.2020;23:30:00;23:45:00;15.272,34
28.07.2020;23:45:00;00:00:00;14.935,49
28.07.2020;00:00:00;00:15:00;15.002,15
28.07.2020;00:15:00;00:30:00;14.386,25
28.07.2020;00:30:00;00:45:00;13.878,04
28.07.2020;00:45:00;01:00:00;13.622,07
28.07.2020;01:00:00;01:15:00;13.617,32
28.07.2020;01:15:00;01:30:00;13.539,94
28.07.2020;01:30:00;01:45:00;13.416,60
28.07.2020;01:45:00;02:00:00;13.345,80
28.07.2020;02:00:00;02:15:00;12.929,25
28.07.2020;02:15:00;02:30:00;12.841,42
28.07.2020;02:30:00;02:45:00;12.802,52
28.07.2020;02:45:00;03:00:00;12.811,73
28.07.2020;03:00:00;03:15:00;13.061,66
28.07.2020;03:15:00;03:30:00;13.083,35
28.07.2020;03:30:00;03:45:00;13.109,69
28.07.2020;03:45:00;04:00:00;13.100,26
28.07.2020;04:00:00;04:15:00;13.159,40
28.07.2020;04:15:00;04:30:00;13.417,15
28.07.2020;04:30:00;04:45:00;13.616,66
28.07.2020;04:45:00;05:00:00;13.645,48
28.07.2020;05:00:00;05:15:00;14.506,25
28.07.2020;05:15:00;05:30:00;15.206,26
28.07.2020;05:30:00;05:45:00;15.155,97
28.07.2020;05:45:00;06:00:00;15.697,81
28.07.2020;06:00:00;06:15:00;17.969,48
28.07.2020;06:15:00;06:30:00;19.080,90
28.07.2020;06:30:00;06:45:00;19.927,26
28.07.2020;06:45:00;07:00:00;20.469,83
28.07.2020;07:00:00;07:15:00;21.790,65
28.07.2020;07:15:00;07:30:00;22.585,38
28.07.2020;07:30:00;07:45:00;23.192,07
28.07.2020;07:45:00;08:00:00;23.934,02
28.07.2020;08:00:00;08:15:00;24.250,04
28.07.2020;08:15:00;08:30:00;24.371,59
28.07.2020;08:30:00;08:45:00;24.934,87
28.07.2020;08:45:00;09:00:00;24.835,99
28.07.2020;09:00:00;09:15:00;24.404,59
28.07.2020;09:15:00;09:30:00;24.098,08
28.07.2020;09:30:00;09:45:00;24.576,53
28.07.2020;09:45:00;10:00:00;24.760,03
28.07.2020;10:00:00;10:15:00;25.086,72
28.07.2020;10:15:00;10:30:00;25.142,25
28.07.2020;10:30:00;10:45:00;25.233,42
28.07.2020;10:45:00;11:00:00;25.647,49
28.07.2020;11:00:00;11:15:00;25.865,71
28.07.2020;11:15:00;11:30:00;26.361,49
28.07.2020;11:30:00;11:45:00;27.174,81
28.07.2020;11:45:00;12:00:00;27.340,68
28.07.2020;12:00:00;12:15:00;27.081,35
28.07.2020;12:15:00;12:30:00;26.014,66
28.07.2020;12:30:00;12:45:00;25.171,44
28.07.2020;12:45:00;13:00:00;25.093,20
28.07.2020;13:00:00;13:15:00;25.513,35
28.07.2020;13:15:00;13:30:00;25.049,96
28.07.2020;13:30:00;13:45:00;24.715,81
28.07.2020;13:45:00;14:00:00;24.274,16
28.07.2020;14:00:00;14:15:00;24.504,08
28.07.2020;14:15:00;14:30:00;23.883,06
28.07.2020;14:30:00;14:45:00;24.036,47
28.07.2020;14:45:00;15:00:00;24.066,84
28.07.2020;15:00:00;15:15:00;23.235,33
28.07.2020;15:15:00;15:30:00;23.159,16
28.07.2020;15:30:00;15:45:00;23.500,44
28.07.2020;15:45:00;16:00:00;23.152,26
28.07.2020;16:00:00;16:15:00;22.089,32
28.07.2020;16:15:00;16:30:00;22.500,72
28.07.2020;16:30:00;16:45:00;22.294,96
28.07.2020;16:45:00;17:00:00;21.671,23
28.07.2020;17:00:00;17:15:00;21.548,02
28.07.2020;17:15:00;17:30:00;21.104,89
28.07.2020;17:30:00;17:45:00;20.652,01
28.07.2020;17:45:00;18:00:00;20.867,71
28.07.2020;18:00:00;18:15:00;21.275,99
28.07.2020;18:15:00;18:30:00;20.244,11
28.07.2020;18:30:00;18:45:00;20.185,60
28.07.2020;18:45:00;19:00:00;19.857,03
28.07.2020;19:00:00;19:15:00;19.741,47
28.07.2020;19:15:00;19:30:00;19.854,08
28.07.2020;19:30:00;19:45:00;19.973,61
28.07.2020;19:45:00;20:00:00;19.731,64
28.07.2020;20:00:00;20:15:00;19.802,17
28.07.2020;20:15:00;20:30:00;19.974,30
28.07.2020;20:30:00;20:45:00;19.321,26
28.07.2020;20:45:00;21:00:00;19.598,02
28.07.2020;21:00:00;21:15:00;19.597,18
28.07.2020;21:15:00;21:30:00;19.145,34
28.07.2020;21:30:00;21:45:00;18.668,62
28.07.2020;21:45:00;22:00:00;18.414,83
28.07.2020;22:00:00;22:15:00;18.207,42
28.07.2020;22:15:00;22:30:00;17.850,76
28.07.2020;22:30:00;22:45:00;17.300,32
28.07.2020;22:45:00;23:00:00;16.884,53
28.07.2020;23:00:00;23:15:00;16.344,79
28.07.2020;23:15:00;23:30:00;15.950,58
28.07.2020;23:30:00;23:45:00;15.378,35
29.07.2020;23:45:00;00:00:00;14.894,22
29.07.2020;00:00:00;00:15:00;14.551,41
29.07.2020;00:15:00;00:30:00;14.383,89
29.07.2020;00:30:00;00:45:00;14.066,52
29.07.2020;00:45:00;01:00:00;13.918,23
29.07.2020;01:00:00;01:15:00;13.488,97
29.07.2020;01:15:00;01:30:00;13.235,48
29.07.2020;01:30:00;01:45:00;13.159,48
29.07.2020;01:45:00;02:00:00;12.869,28
29.07.2020;02:00:00;02:15:00;12.545,73
29.07.2020;02:15:00;02:30:00;12.443,68
29.07.2020;02:30:00;02:45:00;12.387,67
29.07.2020;02:45:00;03:00:00;12.502,40
29.07.2020;03:00:00;03:15:00;12.748,37
29.07.2020;03:15:00;03:30:00;13.018,84
29.07.2020;03:30:00;03:45:00;13.101,44
29.07.2020;03:45:00;04:00:00;13.103,81
29.07.2020;04:00:00;04:15:00;12.926,54
29.07.2020;04:15:00;04:30:00;13.166,68
29.07.2020;04:30:00;04:45:00;13.519,46
29.07.2020;04:45:00;05:00:00;13.532,30
29.07.2020;05:00:00;05:15:00;14.202,14
29.07.2020;05:15:00;05:30:00;14.886,83
29.07.2020;05:30:00;05:45:00;15.418,53
29.07.2020;05:45:00;06:00:00;15.500,24
29.07.2020;06:00:00;06:15:00;18.250,36
29.07.2020;06:15:00;06:30:00;18.762,64
29.07.2020;06:30:00;06:45:00;19.558,16
29.07.2020;06:45:00;07:00:00;20.513,58
29.07.2020;07:00:00;07:15:00;21.712,46
29.07.2020;07:15:00;07:30:00;22.177,41
29.07.2020;07:30:00;07:45:00;22.914,36
29.07.2020;07:45:00;08:00:00;23.700,68
29.07.2020;08:00:00;08:15:00;23.943,60
29.07.2020;08:15:00;08:30:00;23.874,54
29.07.2020;08:30:00;08:45:00;24.170,24
29.07.2020;08:45:00;09:00:00;24.159,90
29.07.2020;09:00:00;09:15:00;23.404,22
29.07.2020;09:15:00;09:30:00;23.512,54
29.07.2020;09:30:00;09:45:00;23.977,53
29.07.2020;09:45:00;10:00:00;24.689,03
29.07.2020;10:00:00;10:15:00;24.823,20
29.07.2020;10:15:00;10:30:00;24.880,97
29.07.2020;10:30:00;10:45:00;24.790,74
29.07.2020;10:45:00;11:00:00;25.258,85
29.07.2020;11:00:00;11:15:00;25.443,95
29.07.2020;11:15:00;11:30:00;25.647,86
29.07.2020;11:30:00;11:45:00;25.938,32
29.07.2020;11:45:00;12:00:00;25.991,15
29.07.2020;12:00:00;12:15:00;25.395,47
29.07.2020;12:15:00;12:30:00;24.843,86
29.07.2020;12:30:00;12:45:00;24.698,85
29.07.2020;12:45:00;13:00:00;24.723,92
29.07.2020;13:00:00;13:15:00;24.747,37
29.07.2020;13:15:00;13:30:00;24.249,53
29.07.2020;13:30:00;13:45:00;23.976,17
29.07.2020;13:45:00;14:00:00;23.236,57
29.07.2020;14:00:00;14:15:00;23.385,42
29.07.2020;14:15:00;14:30:00;23.178,21
29.07.2020;14:30:00;14:45:00;23.033,05
29.07.2020;14:45:00;15:00:00;22.710,59
29.07.2020;15:00:00;15:15:00;22.533,61
29.07.2020;15:15:00;15:30:00;22.363,60
29.07.2020;15:30:00;15:45:00;22.124,68
29.07.2020;15:45:00;16:00:00;21.756,82
29.07.2020;16:00:00;16:15:00;21.330,39
29.07.2020;16:15:00;16:30:00;21.138,96
29.07.2020;16:30:00;16:45:00;21.048,48
29.07.2020;16:45:00;17:00:00;20.843,28
29.07.2020;17:00:00;17:15:00;20.520,20
29.07.2020;17:15:00;17:30:00;20.707,59
29.07.2020;17:30:00;17:45:00;20.472,21
29.07.2020;17:45:00;18:00:00;20.502,22
29.07.2020;18:00:00;18:15:00;20.061,16
29.07.2020;18:15:00;18:30:00;19.906,65
29.07.2020;18:30:00;18:45:00;19.821,07
29.07.2020;18:45:00;19:00:00;20.071,49
29.07.2020;19:00:00;19:15:00;19.933,59
29.07.2020;19:15:00;19:30:00;19.851,16
29.07.2020;19:30:00;19:45:00;19.558,41
29.07.2020;19:45:00;20:00:00;18.953,82
29.07.2020;20:00:00;20:15:00;19.087,88
29.07.2020;20:15:00;20:30:00;19.091,51
29.07.2020;20:30:00;20:45:00;19.031,73
29.07.2020;20:45:00;21:00:00;18.905,54
29.07.2020;21:00:00;21:15:00;18.827,47
29.07.2020;21:15:00;21:30:00;19.066,00
29.07.2020;21:30:00;21:45:00;19.166,59
29.07.2020;21:45:00;22:00:00;18.574,21
29.07.2020;22:00:00;22:15:00;18.642,20
29.07.2020;22:15:00;22:30:00;17.940,98
29.07.2020;22:30:00;22:45:00;17.338,84
29.07.2020;22:45:00;23:00:00;16.985,24
29.07.2020;23:00:00;23:15:00;16.286,15
29.07.2020;23:15:00;23:30:00;15.796,88
29.07.2020;23:30:00;23:45:00;15.416,52
30.07.2020;23:45:00;00:00:00;14.981,24
30.07.2020;00:00:00;00:15:00;14.594,41
30.07.2020;00:15:00;00:30:00;14.253,41
30.07.2020;00:30:00;00:45:00;13.692,99
30.07.2020;00:45:00;01:00:00;13.520,97
30.07.2020;01:00:00;01:15:00;13.420,74
30.07.2020;01:15:00;01:30:00;13.149,99
30.07.2020;01:30:00;01:45:00;13.141,50
30.07.2020;01:45:00;02:00:00;12.855,08
30.07.2020;02:00:00;02:15:00;12.634,41
30.07.2020;02:15:00;02:30:00;12.548,33
30.07.2020;02:30:00;02:45:00;12.586,54
30.07.2020;02:45:00;03:00:00;12.606,62
30.07.2020;03:00:00;03:15:00;12.748,89
30.07.2020;03:15:00;03:30:00;12.727,56
30.07.2020;03:30:00;03:45:00;12.757,22
30.07.2020;03:45:00;04:00:00;12.718,53
30.07.2020;04:00:00;04:15:00;12.697,91
30.07.2020;04:15:00;04:30:00;13.028,22
30.07.2020;04:30:00;04:45:00;12.916,73
30.07.2020;04:45:00;05:00:00;13.006,03
30.07.2020;05:00:00;05:15:00;13.681,44
30.07.2020;05:15:00;05:30:00;14.088,94
30.07.2020;05:30:00;05:45:00;14.518,54
30.07.2020;05:45:00;06:00:00;15.180,36
30.07.2020;06:00:00;06:15:00;17.161,44
30.07.2020;06:15:00;06:30:00;18.033,24
30.07.2020;06:30:00;06:45:00;18.496,78
30.07.2020;06:45:00;07:00:00;19.038,01
30.07.2020;07:00:00;07:15:00;19.770,25
30.07.2020;07:15:00;07:30:00;20.580,21
30.07.2020;07:30:00;07:45:00;21.160,81
30.07.2020;07:45:00;08:00:00;21.648,96
30.07.2020;08:00:00;08:15:00;22.290,14
30.07.2020;08:15:00;08:30:00;22.649,82
30.07.2020;08:30:00;08:45:00;22.865,03
30.07.2020;08:45:00;09:00:00;22.926,42
30.07.2020;09:00:00;09:15:00;22.879,99
30.07.2020;09:15:00;09:30:00;23.184,24
30.07.2020;09:30:00;09:45:00;23.838,74
30.07.2020;09:45:00;10:00:00;24.331,52
30.07.2020;10:00:00;10:15:00;24.066,27
30.07.2020;10:15:00;10:30:00;24.184,21
30.07.2020;10:30:00;10:45:00;24.016,05
30.07.2020;10:45:00;11:00:00;24.419,68
30.07.2020;11:00:00;11:15:00;24.595,81
30.07.2020;11:15:00;11:30:00;24.734,54
30.07.2020;11:30:00;11:45:00;25.163,33
30.07.2020;11:45:00;12:00:00;25.140,88
30.07.2020;12:00:00;12:15:00;24.886,38
30.07.2020;12:15:00;12:30:00;24.443,14
30.07.2020;12:30:00;12:45:00;24.362,37
30.07.2020;12:45:00;13:00:00;24.041,88
30.07.2020;13:00:00;13:15:00;24.220,21
30.07.2020;13:15:00;13:30:00;24.183,27
30.07.2020;13:30:00;13:45:00;23.972,61
30.07.2020;13:45:00;14:00:00;22.710,47
30.07.2020;14:00:00;14:15:00;22.869,20
30.07.2020;14:15:00;14:30:00;22.497,35
30.07.2020;14:30:00;14:45:00;22.595,29
30.07.2020;14:45:00;15:00:00;22.404,84
30.07.2020;15:00:00;15:15:00;21.886,62
30.07.2020;15:15:00;15:30:00;21.763,64
30.07.2020;15:30:00;15:45:00;21.469,70
30.07.2020;15:45:00;16:00:00;21.339,20
30.07.2020;16:00:00;16:15:00;21.198,42
30.07.2020;16:15:00;16:30:00;20.880,77
30.07.2020;16:30:00;16:45:00;20.644,65
30.07.2020;16:45:00;17:00:00;20.554,94
30.07.2020;17:00:00;17:15:00;20.736,26
30.07.2020;17:15:00;17:30:00;20.272,81
30.07.2020;17:30:00;17:45:00;20.172,33
30.07.2020;17:45:00;18:00:00;20.270,16
30.07.2020;18:00:00;18:15:00;19.933,76
30.07.2020;18:15:00;18:30:00;19.317,13
30.07.2020;18:30:00;18:45:00;19.457,68
30.07.2020;18:45:00;19:00:00;19.335,13
30.07.2020;19:00:00;19:15:00;19.312,47
30.07.2020;19:15:00;19:30:00;19.064,57
30.07.2020;19:30:00;19:45:00;19.122,38
30.07.2020;19:45:00;20:00:00;19.070,33
30.07.2020;20:00:00;20:15:00;19.264,65
30.07.2020;20:15:00;20:30:00;19.116,20
30.07.2020;20:30:00;20:45:00;18.724,92
30.07.2020;20:45:00;21:00:00;18.498,26
30.07.2020;21:00:00;21:15:00;18.435,93
30.07.2020;21:15:00;21:30:00;18.244,86
30.07.2020;21:30:00;21:45:00;17.848,03
30.07.2020;21:45:00;22:00:00;17.642,30
30.07.2020;22:00:00;22:15:00;17.292,32
30.07.2020;22:15:00;22:30:00;17.016,50
30.07.2020;22:30:00;22:45:00;16.548,72
30.07.2020;22:45:00;23:00:00;16.022,32
30.07.2020;23:00:00;23:15:00;15.647,95
30.07.2020;23:15:00;23:30:00;15.050,21
30.07.2020;23:30:00;23:45:00;14.715,08
31.07.2020;23:45:00;00:00:00;14.316,55
31.07.2020;00:00:00;00:15:00;13.942,42
31.07.2020;00:15:00;00:30:00;13.535,50
31.07.2020;00:30:00;00:45:00;12.857,34
31.07.2020;00:45:00;01:00:00;13.023,56
31.07.2020;01:00:00;01:15:00;13.175,01
31.07.2020;01:15:00;01:30:00;12.526,23
31.07.2020;01:30:00;01:45:00;12.411,69
31.07.2020;01:45:00;02:00:00;11.997,85
31.07.2020;02:00:00;02:15:00;12.125,41
31.07.2020;02:15:00;02:30:00;12.113,05
31.07.2020;02:30:00;02:45:00;11.994,39
31.07.2020;02:45:00;03:00:00;11.954,88
31.07.2020;03:00:00;03:15:00;12.240,50
31.07.2020;03:15:00;03:30:00;12.231,54
31.07.2020;03:30:00;03:45:00;12.316,78
31.07.2020;03:45:00;04:00:00;12.163,33
31.07.2020;04:00:00;04:15:00;12.175,91
31.07.2020;04:15:00;04:30:00;12.407,75
31.07.2020;04:30:00;04:45:00;12.639,08
31.07.2020;04:45:00;05:00:00;12.781,46
31.07.2020;05:00:00;05:15:00;13.381,48
31.07.2020;05:15:00;05:30:00;13.839,89
31.07.2020;05:30:00;05:45:00;14.233,00
31.07.2020;05:45:00;06:00:00;14.813,00
31.07.2020;06:00:00;06:15:00;16.838,69
31.07.2020;06:15:00;06:30:00;17.493,57
31.07.2020;06:30:00;06:45:00;18.246,86
31.07.2020;06:45:00;07:00:00;18.959,59
31.07.2020;07:00:00;07:15:00;19.776,41
31.07.2020;07:15:00;07:30:00;20.083,89
31.07.2020;07:30:00;07:45:00;20.791,62
31.07.2020;07:45:00;08:00:00;21.452,60
31.07.2020;08:00:00;08:15:00;21.535,25
31.07.2020;08:15:00;08:30:00;21.939,76
31.07.2020;08:30:00;08:45:00;22.484,25
31.07.2020;08:45:00;09:00:00;22.256,57
31.07.2020;09:00:00;09:15:00;21.948,61
31.07.2020;09:15:00;09:30:00;21.855,53
31.07.2020;09:30:00;09:45:00;22.381,67
31.07.2020;09:45:00;10:00:00;23.012,57
31.07.2020;10:00:00;10:15:00;23.074,00
31.07.2020;10:15:00;10:30:00;23.144,12
31.07.2020;10:30:00;10:45:00;23.322,36
31.07.2020;10:45:00;11:00:00;23.183,26
31.07.2020;11:00:00;11:15:00;23.556,03
31.07.2020;11:15:00;11:30:00;23.671,52
31.07.2020;11:30:00;11:45:00;23.809,78
31.07.2020;11:45:00;12:00:00;24.100,40
31.07.2020;12:00:00;12:15:00;23.760,86
31.07.2020;12:15:00;12:30:00;23.294,92
31.07.2020;12:30:00;12:45:00;22.733,64
31.07.2020;12:45:00;13:00:00;22.263,42
31.07.2020;13:00:00;13:15:00;22.225,12
31.07.2020;13:15:00;13:30:00;21.871,55
31.07.2020;13:30:00;13:45:00;21.446,96
31.07.2020;13:45:00;14:00:00;21.120,02
31.07.2020;14:00:00;14:15:00;21.216,13
31.07.2020;14:15:00;14:30:00;20.747,33
31.07.2020;14:30:00;14:45:00;20.486,76
31.07.2020;14:45:00;15:00:00;20.408,35
31.07.2020;15:00:00;15:15:00;19.990,75
31.07.2020;15:15:00;15:30:00;19.705,25
31.07.2020;15:30:00;15:45:00;19.594,76
31.07.2020;15:45:00;16:00:00;19.738,58
31.07.2020;16:00:00;16:15:00;19.459,60
31.07.2020;16:15:00;16:30:00;19.259,22
31.07.2020;16:30:00;16:45:00;18.910,31
31.07.2020;16:45:00;17:00:00;18.831,29
31.07.2020;17:00:00;17:15:00;18.919,68
31.07.2020;17:15:00;17:30:00;18.355,81
31.07.2020;17:30:00;17:45:00;18.341,16
31.07.2020;17:45:00;18:00:00;18.393,44
31.07.2020;18:00:00;18:15:00;18.062,45
31.07.2020;18:15:00;18:30:00;17.880,83
31.07.2020;18:30:00;18:45:00;17.665,06
31.07.2020;18:45:00;19:00:00;17.611,92
31.07.2020;19:00:00;19:15:00;17.492,01
31.07.2020;19:15:00;19:30:00;17.277,90
31.07.2020;19:30:00;19:45:00;17.148,58
31.07.2020;19:45:00;20:00:00;17.270,48
31.07.2020;20:00:00;20:15:00;17.289,10
31.07.2020;20:15:00;20:30:00;16.964,26
31.07.2020;20:30:00;20:45:00;16.619,72
31.07.2020;20:45:00;21:00:00;16.513,06
31.07.2020;21:00:00;21:15:00;16.352,57
31.07.2020;21:15:00;21:30:00;16.360,19
31.07.2020;21:30:00;21:45:00;16.371,01
31.07.2020;21:45:00;22:00:00;16.152,41
31.07.2020;22:00:00;22:15:00;15.650,47
31.07.2020;22:15:00;22:30:00;15.251,03
31.07.2020;22:30:00;22:45:00;14.902,73
31.07.2020;22:45:00;23:00:00;14.580,17
31.07.2020;23:00:00;23:15:00;14.075,56
31.07.2020;23:15:00;23:30:00;13.637,55
31.07.2020;23:30:00;23:45:00;13.271,72
01.08.2020;23:45:00;00:00:00;12.846,39
01.08.2020;00:00:00;00:15:00;12.676,33
01.08.2020;00:15:00;00:30:00;12.376,95
01.08.2020;00:30:00;00:45:00;11.985,71
01.08.2020;00:45:00;01:00:00;11.621,24
01.08.2020;01:00:00;01:15:00;11.439,95
01.08.2020;01:15:00;01:30:00;11.258,38
01.08.2020;01:30:00;01:45:00;11.126,17
01.08.2020;01:45:00;02:00:00;10.905,24
01.08.2020;02:00:00;02:15:00;10.679,23
01.08.2020;02:15:00;02:30:00;10.521,19
01.08.2020;02:30:00;02:45:00;10.455,33
01.08.2020;02:45:00;03:00:00;10.438,60
01.08.2020;03:00:00;03:15:00;10.457,94
01.08.2020;03:15:00;03:30:00;10.259,24
01.08.2020;03:30:00;03:45:00;10.154,53
01.08.2020;03:45:00;04:00:00;10.172,33
01.08.2020;04:00:00;04:15:00;10.107,20
01.08.2020;04:15:00;04:30:00;10.248,04
01.08.2020;04:30:00;04:45:00;10.327,73
01.08.2020;04:45:00;05:00:00;10.399,03
01.08.2020;05:00:00;05:15:00;10.525,81
01.08.2020;05:15:00;05:30:00;10.597,73
01.08.2020;05:30:00;05:45:00;10.542,36
01.08.2020;05:45:00;06:00:00;10.705,26
01.08.2020;06:00:00;06:15:00;10.331,22
01.08.2020;06:15:00;06:30:00;11.156,79
01.08.2020;06:30:00;06:45:00;11.291,63
01.08.2020;06:45:00;07:00:00;11.313,71
01.08.2020;07:00:00;07:15:00;11.854,59
01.08.2020;07:15:00;07:30:00;12.393,07
01.08.2020;07:30:00;07:45:00;12.639,78
01.08.2020;07:45:00;08:00:00;13.306,19
01.08.2020;08:00:00;08:15:00;13.760,48
01.08.2020;08:15:00;08:30:00;14.524,41
01.08.2020;08:30:00;08:45:00;14.789,93
01.08.2020;08:45:00;09:00:00;14.996,25
01.08.2020;09:00:00;09:15:00;15.351,25
01.08.2020;09:15:00;09:30:00;15.484,15
01.08.2020;09:30:00;09:45:00;15.867,39
01.08.2020;09:45:00;10:00:00;15.976,27
01.08.2020;10:00:00;10:15:00;16.255,19
01.08.2020;10:15:00;10:30:00;16.325,67
01.08.2020;10:30:00;10:45:00;16.549,30
01.08.2020;10:45:00;11:00:00;16.579,37
01.08.2020;11:00:00;11:15:00;16.953,14
01.08.2020;11:15:00;11:30:00;17.235,31
01.08.2020;11:30:00;11:45:00;17.537,15
01.08.2020;11:45:00;12:00:00;17.233,98
01.08.2020;12:00:00;12:15:00;17.419,70
01.08.2020;12:15:00;12:30:00;17.244,45
01.08.2020;12:30:00;12:45:00;17.095,50
01.08.2020;12:45:00;13:00:00;16.783,36
01.08.2020;13:00:00;13:15:00;16.910,43
01.08.2020;13:15:00;13:30:00;16.132,15
01.08.2020;13:30:00;13:45:00;15.850,74
01.08.2020;13:45:00;14:00:00;15.666,27
01.08.2020;14:00:00;14:15:00;14.716,37
01.08.2020;14:15:00;14:30:00;14.867,20
01.08.2020;14:30:00;14:45:00;14.602,75
01.08.2020;14:45:00;15:00:00;14.240,47
01.08.2020;15:00:00;15:15:00;14.024,17
01.08.2020;15:15:00;15:30:00;15.062,92
01.08.2020;15:30:00;15:45:00;14.686,91
01.08.2020;15:45:00;16:00:00;14.519,91
01.08.2020;16:00:00;16:15:00;14.522,02
01.08.2020;16:15:00;16:30:00;14.473,23
01.08.2020;16:30:00;16:45:00;14.369,97
01.08.2020;16:45:00;17:00:00;14.683,46
01.08.2020;17:00:00;17:15:00;14.176,42
01.08.2020;17:15:00;17:30:00;14.577,31
01.08.2020;17:30:00;17:45:00;14.801,56
01.08.2020;17:45:00;18:00:00;14.838,24
01.08.2020;18:00:00;18:15:00;14.087,89
01.08.2020;18:15:00;18:30:00;14.332,84
01.08.2020;18:30:00;18:45:00;14.059,38
01.08.2020;18:45:00;19:00:00;14.386,99
01.08.2020;19:00:00;19:15:00;14.526,29
01.08.2020;19:15:00;19:30:00;14.277,55
01.08.2020;19:30:00;19:45:00;14.192,70
01.08.2020;19:45:00;20:00:00;14.272,71
01.08.2020;20:00:00;20:15:00;14.294,43
01.08.2020;20:15:00;20:30:00;14.210,33
01.08.2020;20:30:00;20:45:00;13.967,37
01.08.2020;20:45:00;21:00:00;13.928,21
01.08.2020;21:00:00;21:15:00;13.881,37
01.08.2020;21:15:00;21:30:00;13.875,38
01.08.2020;21:30:00;21:45:00;14.052,35
01.08.2020;21:45:00;22:00:00;13.901,19
01.08.2020;22:00:00;22:15:00;13.765,48
01.08.2020;22:15:00;22:30:00;13.283,80
01.08.2020;22:30:00;22:45:00;12.977,97
01.08.2020;22:45:00;23:00:00;12.763,02
01.08.2020;23:00:00;23:15:00;12.556,85
01.08.2020;23:15:00;23:30:00;12.092,46
01.08.2020;23:30:00;23:45:00;11.886,55
02.08.2020;23:45:00;00:00:00;11.565,41
02.08.2020;00:00:00;00:15:00;11.391,89
02.08.2020;00:15:00;00:30:00;11.085,03
02.08.2020;00:30:00;00:45:00;10.868,34
02.08.2020;00:45:00;01:00:00;10.672,09
02.08.2020;01:00:00;01:15:00;10.424,05
02.08.2020;01:15:00;01:30:00;10.205,43
02.08.2020;01:30:00;01:45:00;9.919,06
02.08.2020;01:45:00;02:00:00;9.783,04
02.08.2020;02:00:00;02:15:00;9.643,21
02.08.2020;02:15:00;02:30:00;9.496,15
02.08.2020;02:30:00;02:45:00;9.441,50
02.08.2020;02:45:00;03:00:00;9.333,50
02.08.2020;03:00:00;03:15:00;9.337,65
02.08.2020;03:15:00;03:30:00;9.233,80
02.08.2020;03:30:00;03:45:00;9.257,54
02.08.2020;03:45:00;04:00:00;8.994,72
02.08.2020;04:00:00;04:15:00;9.062,72
02.08.2020;04:15:00;04:30:00;9.043,01
02.08.2020;04:30:00;04:45:00;8.874,44
02.08.2020;04:45:00;05:00:00;7.868,35
02.08.2020;05:00:00;05:15:00;9.152,13
02.08.2020;05:15:00;05:30:00;9.417,23
02.08.2020;05:30:00;05:45:00;9.513,50
02.08.2020;05:45:00;06:00:00;9.402,39
02.08.2020;06:00:00;06:15:00;9.262,85
02.08.2020;06:15:00;06:30:00;9.466,20
